

James Tomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020873
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Tomason
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Dec 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 42, Entry 3
Source	LDS Film 1656377
Married To	Martha Tomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020873&Relationship=Deceased



