

Richard Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170869
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bethell
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	New Gore Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 305, Entry 2439
Source	LDS Film 1656423
Parent	James Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170869&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170869&Relationship=2ndParent



