

Joseph Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013039
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Powell
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1773
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	8 Jan 1773
Register	Baptisms 1772 - 1776, Page 65, Entry 13
Source	LDS Film 1656377
Parent Of	William Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013039&Relationship=Baptised



