

Mary Rollo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236349
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rollo
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Bootle
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1855
Register	Baptisms 1854 - 1855, Page 364, Entry 2909
Source	LDS Film 93887
Parent Of	Mary Rollo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236349&Relationship=Baptised
Married To	David Rollo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236349&Relationship=1stParent



