

Thomas Jeffes Dransfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010244133
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Jeffes
Surname	Dransfield
Parent's Occupation (As Documented)	Dock Gateman
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 293, Entry 2339
Source	LDS Film 1656561
Parent	Thomas Dransfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244133&Relationship=1stParent
Parent	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244133&Relationship=2ndParent



