

Robert Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055810
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taylor
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1823
Witnesses	Mary Penn; Robert Taylor
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 236, Entry 240
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055810&Relationship=Groom
Witnessed Marriage Of	Mary Ann Tiffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055810&Relationship=Bride



