

John Lurting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lurting
Gender	Male
Abode	Tho. St.
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1711
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 104, Entry 3
Source	LDS Film 1656376
Parent Of	John Lurting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000269&Relationship=Deceased



