

Joseph Brand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146412
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brand
Gender	Male
Abode	King St. Soho
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1834
Occupation (As Documented)	Chronometer Maker
Occupation (Standardised)	Chronometer Maker
Register	Baptisms 1834, Page 192, Entry 1535
Source	LDS Film 2045907
Parent Of	Joseph Brand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146412&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146412&Relationship=2ndParent



