

Isaac Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085232
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Higham
Gender	Male
Abode	Rathbone St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1857
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Minor Or Full	full
Status	Bachelor
Witnesses	John Tatham; Mary Ann Tatham
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 178, Entry 356
Source	LDS Film 1656679
Witnessed By	John Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085232&Relationship=Witness_1
Witnessed By	Mary Ann Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085232&Relationship=Witness_2
Married To	Elizabeth Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085232&Relationship=Bride



