

Edward Randolph Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232572
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Randolph
Surname	Morris
Gender	Male
Abode	Mt. Pleasant
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1851 - 1852, Page 311, Entry 2486
Source	LDS Film 93886
Parent Of	Frank Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232572&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232572&Relationship=2ndParent



