

Peter Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064324
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Catterall
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1806
Date Of Child's Birth	15 May 1801
Register	Baptisms 1787 - 1810, Page 25, Entry 482
Source	LDS Film 1595373
Parent Of	Robert Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064324&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064324&Relationship=2ndParent



