

Robinson Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242915
First Name (With Contractions)	Robinson
First Name (Without Contractions)	Robinson
Surname	Bennett
Gender	Male
Abode	St Martins St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1857
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	19 Jan 1857
Register	Baptisms 1856 - 1857, Page 373, Entry 2982
Source	LDS Film 93887
Parent Of	Elizabeth Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242915&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242915&Relationship=2ndParent



