

John Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cunliffe street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Mar 1780
Date Of Death	7 Mar 1780
Register	Burials 1780, Page 26, Entry 88
Source	LDS Film 93833
Parent	Joseph Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031664&Relationship=1stParent



