

Daniel Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057654
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Shone
Gender	Male
Abode	Bolton St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1809
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	25 Oct 1809
Register	Burials 1809, Page 7, Entry 206
Source	LDS Film 93913
Parent Of	Ann Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057654&Relationship=Deceased



