

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1760
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Oct 1760
Register	Baptisms 1754 - 1765, Page 39, Entry 26
Source	LDS Film 1656376
Parent Of	Richard Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009041&Relationship=Baptised



