

John Heagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heagan
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1821
Witnesses	John Heagan, (X); Elizabeth Hare, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 230, Entry 240
Source	LDS Film 93917
Witnessed Marriage Of	Patrick Brannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054682&Relationship=Groom
Witnessed Marriage Of	Nancy Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054682&Relationship=Bride



