

Thomas Towers Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138291
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Towers
Surname	Green
Parent's Occupation (As Documented)	Flour dealer & Grocer
Parent's Occupation (Standardised)	Flour Dealer / Grocer
Gender	Male
Abode	New Bird Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1831
Baptising Minister	Geo. Leigh Asst. Curate
Register	Baptisms 1831, Page 11, Entry 3224
Source	LDS Film 1068891
Parent	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138291&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138291&Relationship=2ndParent



