

John Stillman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stillman
Gender	Male
Abode	Ormond Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1807
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	18 Aug 1806
Register	Baptisms 1807, Page 313, Entry 426
Source	LDS Film 93833
Parent Of	Eleanor Stillman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065752&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065752&Relationship=2ndParent



