

George Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090765
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nichols
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	7 Mar 1787
Age At Death	1/2 year
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Small Pox
Register	Burials 1784 - 1798, Page 27, Entry 2
Source	LDS Film 1546062
Parent	Thomas Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090765&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090765&Relationship=2ndParent



