

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110864
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Portland St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Sep 1834
Register	Burials 1833 - 1835, Page 123, Entry 8985
Source	LDS Film 560881
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110864&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110864&Relationship=2ndParent



