

Daniel Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157701
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Howard
Gender	Male
Abode	Stanley St. North
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1838
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1838 - 1839, Page 83, Entry 657
Source	LDS Film 1656422
Parent Of	Susanna Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157701&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157701&Relationship=2ndParent



