

William Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013559
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Earle
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1774
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	5 Jul 1774
Register	Baptisms 1772 - 1776, Page 78, Entry 12
Source	LDS Film 1656377
Parent Of	Mary Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013559&Relationship=Baptised



