

George Reade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072665
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reade
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	3 Jun 1830
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	John Fenshaw; Mary Grew
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Notes	[Bride signed as Railton]
Register	Marriages 1826 - 1835, Page 113, Entry 337
Source	LDS Film 1545924
Witnessed By	John Fenshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072665&Relationship=Witness_1
Witnessed By	Mary Grew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072665&Relationship=Witness_2
Married To	Sarah Railtor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072665&Relationship=Bride



