

Anna Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010223838
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Surname	Buckley
Parent's Occupation (As Documented)	Cheese Monger
Parent's Occupation (Standardised)	Cheesemonger
Gender	Female
Abode	Red Cross Street Liverpool
Year	1813 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	26 Sep 1813
Baptising Minister	F. Hodson D. D. Chaplain of St. Georges
Register	Baptisms 1813 - 1897, Page 1, Entry 1
Source	LDS Film 1656155
Parent	James Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223838&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223838&Relationship=2ndParent



