

William Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cross
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Hurst; Margaret Ross
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 95, Entry 283
Source	LDS Film 94018
Witnessed By	William Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033256&Relationship=Witness_1
Witnessed By	Margaret Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033256&Relationship=Witness_2
Married To	Margaret Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033256&Relationship=Bride



