

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Chisenhale St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1826
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1825 - 1826, Page 111, Entry 881
Source	LDS 1656419
Parent Of	Henry Spencer Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117646&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117646&Relationship=2ndParent



