

Henry Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229930
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hannah
Gender	Male
Abode	Whitley St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Mar 1851
Register	Baptisms 1850 - 1851, Page 384, Entry 3068
Source	LDS Film 93886
Parent Of	William Henry Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229930&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229930&Relationship=2ndParent



