

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083619
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Reay St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1814
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1814, Page 291, Entry 2326
Source	LDS Film 1656378
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083619&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083619&Relationship=2ndParent



