

John Glennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120042986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glennon
Gender	Male
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	2 Sep 1852
Witnesses	Wallace Walker; Alexandrina Mary Sergues; John Glennon; George Taylor; Jno. Astley
Marriage Type	Licence
Marrying Minister	Thos. F. Redhead
Notes	[Brides Surname could be Lenner]
Register	Marriages 1837 - 1859, Page 192, Entry 383
Source	LDS Film 1655552
Witnessed Marriage Of	Thomas Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042986&Relationship=Groom
Witnessed Marriage Of	Margaret Senner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042986&Relationship=Bride



