

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jun 1813
Witnesses	Thos. Holden; John Jones
Marriage Type	Banns
Marrying Minister	John Vause, Off. Minister
Register	Marriages 1813 - 1816, Page 31, Entry 93
Source	LDS Film 1656150
Witnessed Marriage Of	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052184&Relationship=Groom
Witnessed Marriage Of	Eleanor Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052184&Relationship=Bride



