

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Aug 1765
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1754 - 1765, Page 168, Entry 6
Source	LDS Film 1656376
Married To	Jane Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018000&Relationship=Deceased



