

Henry Richard Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072682
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Richard
Surname	Warren
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 Jul 1830
Witnesses	Henry Richard Warren; Thos. Blundell
Marriage Type	Licence
Marrying Minister	W. J. James Curate of Bessington, Salop
Register	Marriages 1826 - 1835, Page 118, Entry 354
Source	LDS Film 1545924
Witnessed Marriage Of	Edward Gittins Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072682&Relationship=Groom
Witnessed Marriage Of	Martha Nealor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072682&Relationship=Bride



