

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083085
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Married Surname	Thompson
Spouse's Occupation (As Documented)	Licensed Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Bunbury, Cy. of Chester
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Oct 1855
Minor Or Full	full
Status	Spinster
Witnesses	Wm. P. Holmes; Eliza Holmes
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 173, Entry 346
Source	LDS Film 1545920
Witnessed By	Wm. P. Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083085&Relationship=Witness_1
Witnessed By	Eliza Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083085&Relationship=Witness_2
Married To	Charles Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083085&Relationship=Groom



