

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Dec 1852
Witnesses	William Bell of Waterloo; Esther Houghton of Waterloo
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 58, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Edward Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122374&Relationship=Groom
Witnessed Marriage Of	Mary Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122374&Relationship=Bride



