

John Oxford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oxford
Gender	Male
Abode	Shaw's
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1821
Occupation (As Documented)	Tinplate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1820 - 1821, Page 201, Entry 1603
Source	LDS Film 1656418
Parent Of	John Oxford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101334&Relationship=Baptised
Married To	Mary Hannah Oxford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101334&Relationship=2ndParent



