

Dorotha Percey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422507
First Name (With Contractions)	Dorotha
First Name (Without Contractions)	Dorotha
Surname	Percey
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Unknown
Abode	Sparling Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Aug 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 68, Entry 70
Source	LDS Film 1468979
Parent Of	John Percey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422507&Relationship=Baptised
Married To	John Percey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422507&Relationship=1stParent



