

Olivia Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075918
First Name (With Contractions)	Olivia
First Name (Without Contractions)	Olivia
Surname	Atherton
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Great Newton St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1811
Date Of Child's Birth	18 Apr 1811
Register	Baptisms 1801 - 1812, Page 50, Entry 6
Source	LDS Film 1656195
Parent Of	Henry Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075918&Relationship=Baptised
Married To	Wm. Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075918&Relationship=1stParent



