

Edward Gore Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020190
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Middle or Other Names	Gore
Surname	Taylor
Gender	Male
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	15 May 1824
Witnesses	Edwd. Gore Taylor; Samuel Haynes
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 137, Entry 412
Source	LDS Film 1068892
Witnessed Marriage Of	John Berwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020190&Relationship=Groom
Witnessed Marriage Of	Sarah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020190&Relationship=Bride



