

John Furness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Furness
Gender	Male
Year	1858 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1858
Register	Baptisms 1845 - 1895, Page 14, Entry 6
Source	LDS Film 1595373
Parent Of	Rachael Furness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199734&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199734&Relationship=2ndParent



