

Thomas John Stocker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172771
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Stocker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fleet Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Feb 1842
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1842, Entry 3026
Source	LDS Film 1068892
Parent	John Stocker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172771&Relationship=1stParent
Parent	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172771&Relationship=2ndParent



