

James Samples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283019
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Samples
Gender	Male
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Jul 1802
Date Of Child's Birth	11 Jun 1802
Register	Baptisms 1792 - 1812, Page 83, Entry 13
Source	LDS Film 1647560
Parent Of	James Samples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283019&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283019&Relationship=2ndParent



