

Richard Pervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061704
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pervis
Gender	Male
Abode	Chapel St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1805
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	1 Dec 1805
Register	Baptisms 1805, Entry 1419
Source	LDS Film 1068889
Parent Of	Ellen Pervis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061704&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061704&Relationship=2ndParent



