

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219228
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1767
Date Of Child's Birth	16 Jan 1767
Register	Baptisms 1750 - 1783, Page 14, Entry 52
Source	LDS Film 1546062
Parent Of	Nathaniel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219228&Relationship=Baptised



