

Joseph Flinchat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002898
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Flinchat
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1728
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	24 Jun 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 43
Source	LDS Film 1656376
Parent Of	Mary Flinchat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002898&Relationship=Baptised



