

Edmund Ridley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075796
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Ridley
Gender	Male
Abode	Lace St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1811
Occupation (As Documented)	Combmaker
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	10 Nov 1810
Register	Baptisms 1801 - 1812, Page 47, Entry 23
Source	LDS Film 1656195
Parent Of	Mary Ridley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075796&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075796&Relationship=2ndParent



