

Abraham Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048888
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Richards
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cable Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Jul 1798
Date Of Death	3 Jul 1798
Register	Burials 1769 - 1800, Page 62, Entry 15
Source	LDS Film 1656373
Parent	Howell Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048888&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048888&Relationship=2ndParent



