

John Sidebottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sidebottom
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Hale St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 179, Entry 1432
Source	LDS Film 1656418
Parent	Charles Sidebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103563&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103563&Relationship=2ndParent



