

Charles Edward Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139781
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	Dixon
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Kirkdale
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1832
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1832 - 1833, Page 32, Entry 253
Source	LDS Film 1656421
Parent	William Swan Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139781&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139781&Relationship=2ndParent



