

Peter Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018523
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Travers
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Mar 1766
Register	Burials 1765 - 1769, Page 11, Entry 23
Source	LDS Film 1656377
Parent	John Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018523&Relationship=1stParent



