

Jane Vickers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134077
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Vickers
Gender	Female
Abode	Mc Kee St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 242, Entry 1931
Source	LDS Film 93878
Parent	Hannah Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134077&Relationship=1stParent



