

Thomas Blackburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049889
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackburne
Gender	Male
Abode	Liverpool
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jan 1787
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Bispham; Edward Barrow
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 11, Entry 55
Source	LDS Film 1656197
Witnessed By	Robert Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049889&Relationship=Witness_1
Witnessed By	Edward Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049889&Relationship=Witness_2
Married To	Ann Gabert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049889&Relationship=Bride



