

Sweet Heart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008918
First Name (With Contractions)	Sweet
First Name (Without Contractions)	Sweet
Surname	Heart
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Unknown
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1748
Register	Burials 1737 - 1748, Page 208, Entry 23
Source	LDS Film 1656376
Parent	Sweet Heart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008918&Relationship=1stParent



