

Margaret Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433766
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Edwards
Spouse's Occupation (As Documented)	Customs Officer
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	9 Sep 1849
Register	Baptisms 1847 - 1859, Page 14, Entry 107
Source	LDS Film 1546115
Parent Of	Edward Menzies Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433766&Relationship=Baptised
Married To	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433766&Relationship=1stParent



