

John Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boardman
Gender	Male
Abode	Love Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1844
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1843 - 1844, Page 316, Entry 2525
Source	LDS Film 93884
Parent Of	Rachel Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182226&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182226&Relationship=2ndParent



