

George Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033847
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Beattie
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Feb 1836
Witnesses	George Beattie; Jane Beattie
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 136, Entry 950
Source	LDS Film 93843
Witnessed Marriage Of	James Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033847&Relationship=Groom
Witnessed Marriage Of	Ann Dannaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033847&Relationship=Bride



