

Ann Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051006
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Powell
Married Surname	Letheren
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	the same Parish
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Mar 1800
Status	Spinster
Witnesses	Elizabeth Bolton, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 112, Entry 3199
Source	LDS Film 1656150
Witnessed By	Elizabeth Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051006&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051006&Relationship=Witness_2
Married To	Robert Letheren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051006&Relationship=Groom



