

John Sawell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sawell
Gender	Male
Abode	Egerton Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Nov 1846
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Cleator; Harriet Davies
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 99, Entry 197
Source	LDS Film 1546290
Witnessed By	Thomas Cleator	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129857&Relationship=Witness_1
Witnessed By	Harriet Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129857&Relationship=Witness_2
Married To	Louisa Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129857&Relationship=Bride



