

George Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057808
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jackson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Dennison St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Mar 1810
Date Of Death	2 Mar 1810
Age At Death	1 Year 4 months
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1810 - 1812 , Page 2, Entry 59
Source	LDS Film 93833
Parent	George Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057808&Relationship=1stParent



