

Joseph Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066965
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hatton
Gender	Male
Abode	Toxteth Park
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1807
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	2 Sep 1807
Register	Baptisms 1807, Page 337, Entry 1637
Source	LDS Film 93833
Parent Of	George Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066965&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066965&Relationship=2ndParent



