

Wm Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005653
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Morgan
Gender	Unknown
Year	1794 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Jan 1794
Witnesses	Ann Whiteside; Wm Morgan
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 131
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Braide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005653&Relationship=Groom
Witnessed Marriage Of	Mary Dagger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005653&Relationship=Bride



