

George Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073269
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kelly
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	13 Feb 1832
Witnesses	Abigail Grover; George Kelly
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 180, Entry 539
Source	LDS Film 1545924
Witnessed Marriage Of	Charles Giddes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073269&Relationship=Groom
Witnessed Marriage Of	Catherine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073269&Relationship=Bride



