

Thomas Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074927
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harwood
Gender	Male
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	22 Dec 1838
Witnesses	Thomas Harwood; Ann Swainson? Cleminson
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 45, Entry 89
Source	LDS Film 1545920
Witnessed Marriage Of	Henry Holmes Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074927&Relationship=Groom
Witnessed Marriage Of	Hannah Maria Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074927&Relationship=Bride



