

Thomas Gourley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056700
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gourley
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Betsy Rule; William Draper
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 97, Entry 290
Source	LDS Film 93918
Witnessed By	Betsy Rule	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056700&Relationship=Witness_1
Witnessed By	William Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056700&Relationship=Witness_2
Married To	Sarah Carleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056700&Relationship=Bride



