

Samuel Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180552
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Walton
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Mann St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 107, Entry 851
Source	LDS Film 93884
Parent	Samuel Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180552&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180552&Relationship=2ndParent



